Variable,Calculation,Denominator
Ambulance attendances to night-time violence,Rate,Persons
Ambulance attendances to violence,Rate,Persons
Bars,Per,Area
Births,Rate,Persons
BME victims of Total Notifiable Offences,Rate,BAME
Burglary Offences,Rate,Households
Business Crime,Rate,Persons
Country of Birth Bangladesh,Percentage,Census.Population
Country of Birth England,Percentage,Census.Population
Country of Birth France,Percentage,Census.Population
Country of Birth India,Percentage,Census.Population
Country of Birth Jamaica,Percentage,Census.Population
Country of Birth Nigeria,Percentage,Census.Population
Country of Birth Pakistan,Percentage,Census.Population
Country of Birth Poland,Percentage,Census.Population
Country of Birth Republic of Ireland,Percentage,Census.Population
Country of Birth Somalia,Percentage,Census.Population
Country of Birth Sri Lanka,Percentage,Census.Population
Criminal Damage Offences,Rate,Persons
Criminal Damage to Dwelling Offences,Rate,Persons
Deaths,Rate,Persons
Daytime population incl tourists,Per,Area
Daytime population excl tourists,Per,Area
Detached,Percentage,Household.Spaces
Domestic abuse offences,Rate,Persons
Dwellings,Rate,Persons
Dwellings in council tax bands AB,Percentage,Dwellings
Dwellings in council tax bands FGH,Percentage,Dwellings
Ethnicity Bangladeshi,Percentage,Census.Population
Ethnicity Black African,Percentage,Census.Population
Ethnicity Black Caribbean,Percentage,Census.Population
Ethnicity Black Other,Percentage,Census.Population
Ethnicity Chinese,Percentage,Census.Population
Ethnicity Indian,Percentage,Census.Population
Ethnicity Mixed,Percentage,Census.Population
Ethnicity Other,Percentage,Census.Population
Ethnicity Other Asian,Percentage,Census.Population
Ethnicity Pakistani,Percentage,Census.Population
Ethnicity White,Percentage,Census.Population
Female victims of robbery and VwI offences,Rate,Female
"Flat, maisonette or apartment",Percentage,Household.Spaces
Household Language English as main language,Percentage,Household.Spaces
Household Language English not main language,Percentage,Household.Spaces
Households,Rate,Persons
Household spaces,Rate,Persons
Jobs,Rate,Workingage
Level 4 qualifications and above,Percentage,Census.Population.over16
Living rent free,Percentage,Households
London Fire Brigade all incidents attended,Rate,Persons
London Fire Brigade deliberate incidents attended,Rate,Persons
MOPAC7 Priority offences,Rate,Persons
NEETs,Rate,Age16.18
Net Internal Migration all,Rate,Persons
Net Internal Migration age 0-24,Rate,Persons
Net Internal Migration age 25-44,Rate,Persons
Net Internal Migration age 45-64,Rate,Persons
Net Internal Migration age 65+,Rate,Persons
No qualifications,Percentage,Census.Population.over16
Owned,Percentage,Households
Passports held Australasia,Percentage,Census.Population
Passports held Caribbean,Percentage,Census.Population
Passports held Central and Western Africa,Percentage,Census.Population
Passports held Eastern Asia,Percentage,Census.Population
Passports held Ireland,Percentage,Census.Population
Passports held No passport,Percentage,Census.Population
Passports held North America,Percentage,Census.Population
Passports held Other Europe,Percentage,Census.Population
Passports held South America,Percentage,Census.Population
Passports held South and Eastern Africa,Percentage,Census.Population
Passports held South-East Asia,Percentage,Census.Population
