2013ward,2014ward,scalefactor
E05000026,E05000026,1
E05000027,E05000027,1
E05000028,E05000028,1
E05000029,E05000029,1
E05000030,E05000030,1
E05000031,E05000031,1
E05000032,E05000032,1
E05000033,E05000033,1
E05000034,E05000034,1
E05000035,E05000035,1
E05000036,E05000036,1
E05000037,E05000037,1
E05000038,E05000038,1
E05000039,E05000039,1
E05000040,E05000040,1
E05000041,E05000041,1
E05000042,E05000042,1
E05000043,E05000043,1
E05000044,E05000044,1
E05000045,E05000045,1
E05000046,E05000046,1
E05000047,E05000047,1
E05000048,E05000048,1
E05000049,E05000049,1
E05000050,E05000050,1
E05000051,E05000051,1
E05000052,E05000052,1
E05000053,E05000053,1
E05000054,E05000054,1
E05000055,E05000055,1
E05000056,E05000056,1
E05000057,E05000057,1
E05000058,E05000058,1
E05000059,E05000059,1
E05000060,E05000060,1
E05000061,E05000061,1
E05000062,E05000062,1
E05000063,E05000063,1
E05000064,E05000064,1
E05000065,E05000065,1
E05000066,E05000066,1
E05000067,E05000067,1
E05000068,E05000068,1
E05000069,E05000069,1
E05000070,E05000070,1
E05000071,E05000071,1
E05000072,E05000072,1
E05000073,E05000073,1
E05000074,E05000074,1
E05000075,E05000075,1
E05000076,E05000076,1
E05000077,E05000077,1
E05000078,E05000078,1
E05000079,E05000079,1
E05000080,E05000080,1
E05000081,E05000081,1
E05000082,E05000082,1
E05000083,E05000083,1
E05000084,E05000084,1
E05000085,E05000085,1
E05000086,E05000086,1
E05000087,E05000087,1
E05000088,E05000088,1
E05000089,E05000089,1
E05000090,E05000090,1
E05000091,E05000091,1
E05000092,E05000092,1
E05000093,E05000093,1
E05000094,E05000094,1
E05000095,E05000095,1
E05000096,E05000096,1
E05000097,E05000097,1
E05000098,E05000098,1
E05000099,E05000099,1
E05000100,E05000100,1
E05000101,E05000101,1
E05000102,E05000102,1
E05000103,E05000103,1
E05000104,E05000104,1
E05000105,E05000105,1
E05000106,E05000106,1
E05000107,E05000107,1
E05000108,E05000108,1
E05000109,E05000109,1
E05000110,E05000110,1
E05000111,E05000111,1
E05000112,E05000112,1
E05000113,E05000113,1
E05000114,E05000114,1
E05000115,E05000115,1
E05000116,E05000116,1
E05000117,E05000117,1
E05000118,E05000118,1
E05000119,E05000119,1
E05000120,E05000120,1
E05000121,E05000121,1
E05000122,E05000122,1
E05000123,E05000123,1
E05000124,E05000124,1
E05000125,E05000125,1
E05000126,E05000126,1
E05000127,E05000127,1
E05000128,E05000128,1
E05000129,E05000129,1
E05000130,E05000130,1
E05000131,E05000131,1
E05000132,E05000132,1
E05000133,E05000133,1
E05000134,E05000134,1
E05000135,E05000135,1
E05000136,E05000136,1
E05000137,E05000137,1
E05000138,E05000138,1
E05000139,E05000139,1
E05000140,E05000140,1
E05000141,E05000141,1
E05000142,E05000142,1
E05000143,E05000143,1
E05000144,E05000144,1
E05000145,E05000145,1
E05000146,E05000146,1
E05000147,E05000147,1
E05000148,E05000148,1
E05000149,E05000149,1
E05000150,E05000150,1
E05000151,E05000151,1
E05000152,E05000152,1
E05000153,E05000153,1
E05000154,E05000154,1
E05000155,E05000155,1
E05000156,E05000156,1
E05000157,E05000157,1
E05000158,E05000158,1
E05000159,E05000159,1
E05000160,E05000160,1
E05000161,E05000161,1
E05000162,E05000162,1
E05000163,E05000163,1
E05000164,E05000164,1
E05000165,E05000165,1
E05000166,E05000166,1
E05000167,E05000167,1
E05000168,E05000168,1
E05000169,E05000169,1
E05000170,E05000170,1
E05000171,E05000171,1
E05000172,E05000172,1
E05000173,E05000173,1
E05000174,E05000174,1
E05000175,E05000175,1
E05000176,E05000176,1
E05000177,E05000177,1
E05000178,E05000178,1
E05000179,E05000179,1
E05000180,E05000180,1
E05000181,E05000181,1
E05000182,E05000182,1
E05000183,E05000183,1
E05000184,E05000184,1
E05000185,E05000185,1
E05000186,E05000186,1
E05000187,E05000187,1
E05000188,E05000188,1
E05000189,E05000189,1
E05000190,E05000190,1
E05000191,E05000191,1
E05000192,E05000192,1
E05000193,E05000193,1
E05000194,E05000194,1
E05000195,E05000195,1
E05000196,E05000196,1
E05000197,E05000197,1
E05000198,E05000198,1
E05000199,E05000199,1
E05000200,E05000200,1
E05000201,E05000201,1
E05000202,E05000202,1
E05000203,E05000203,1
E05000204,E05000204,1
E05000205,E05000205,1
E05000206,E05000206,1
E05000207,E05000207,1
E05000208,E05000208,1
E05000209,E05000209,1
E05000210,E05000210,1
E05000211,E05000211,1
E05000212,E05000212,1
E05000213,E05000213,1
E05000214,E05000214,1
E05000215,E05000215,1
E05000216,E05000216,1
E05000217,E05000217,1
E05000218,E05000218,1
E05000219,E05000219,1
E05000220,E05000220,1
E05000221,E05000221,1
E05000222,E05000222,1
E05000223,E05000223,1
E05000224,E05000224,1
E05000225,E05000225,1
E05000226,E05000226,1
E05000227,E05000227,1
E05000228,E05000228,1
E05000229,E05000229,1
E05000230,E05000230,1
E05000231,E05009367,0.745
E05000231,E05009387,0.255
E05000232,E05009368,1
E05000233,E05009376,0.87
E05000233,E05009379,0.101
E05000233,E05009380,0.028
E05000234,E05009369,0.903
E05000234,E05009385,0.097
E05000235,E05009370,0.551
E05000235,E05009381,0.039
E05000235,E05009382,0.41
E05000236,E05009371,0.621
E05000236,E05009375,0.023
E05000236,E05009377,0.356
E05000237,E05009372,1
E05000238,E05009373,1
E05000239,E05009375,0.699
E05000239,E05009377,0.301
E05000240,E05009377,0.192
E05000240,E05009378,0.808
E05000241,E05009379,1
E05000242,E05009380,0.946
E05000242,E05009383,0.054
