Area Code,Area Name,All communal establishments,Number of residents,Residents living in - Medical and care establishments - NHS Psychiatric,Residents living in - Medical and care establishments - NHS Other,Residents living in - Medical and care establishments - Local authority - Childrens home,Residents living in - Medical and care establishments - Local authority - Other,Residents living in - Medical and care establishments - Housing association,Residents living in - Medical and care establishments - Other Nursing homes,Residents living in - Medical and care establishments - Other Residential care homes,Residents living in - Medical and care establishments - Other Childrens homes,Residents living in - Medical and care establishments - Other - Other,Residents living in - Other establishments,Residents in communal establishments with limiting long-term illness - Medical and care establishments,Residents in communal establishments with a limiting long-term illness Other establishments with limiting long-term illness
00AA,City of London,21,266,0,23,0,0,0,0,0,0,0,243,0,22
00AB,Barking and Dagenham,42,1150,0,0,0,155,10,257,128,0,21,579,547,55
00AC,Barnet,307,4012,9,112,4,110,56,728,1562,0,82,1349,2414,239
00AD,Bexley,46,785,0,11,0,13,28,220,411,4,45,53,710,37
00AE,Brent,177,1971,39,42,0,30,67,325,211,0,20,1237,681,326
00AF,Bromley,166,2629,143,154,4,150,197,610,815,0,35,521,1850,149
00AG,Camden,497,8868,65,237,0,78,120,0,205,0,47,8116,566,980
00AH,Croydon,253,2906,23,142,29,222,33,584,942,47,38,846,1818,272
00AJ,Ealing,194,2538,307,28,12,122,19,524,522,7,25,972,1353,265
00AK,Enfield,217,2953,183,274,0,101,6,385,826,0,85,1093,1652,147
00AL,Greenwich,120,2481,0,148,4,158,30,376,328,0,17,1420,971,288
00AM,Hackney,204,1569,99,62,0,57,41,163,167,0,33,947,579,201
00AN,Hammersmith and Fulham,176,1984,0,107,11,36,9,147,77,0,29,1568,337,345
00AP,Haringey,183,2000,47,301,0,12,47,67,401,11,20,1094,751,158
00AQ,Harrow,118,1640,51,0,11,25,36,523,469,0,20,505,1087,139
00AR,Havering,85,1490,0,256,0,180,39,318,545,0,5,147,1239,18
00AS,Hillingdon,144,3828,0,228,0,142,35,280,331,0,75,2737,862,211
00AT,Hounslow,112,1751,39,86,6,80,13,371,207,5,16,928,694,131
00AU,Islington,221,3426,10,34,7,54,94,89,63,9,0,3066,300,410
00AW,Kensington and Chelsea,473,3225,22,280,0,85,74,81,85,0,0,2598,394,449
00AX,Kingston upon Thames,107,3134,30,144,5,111,21,402,390,0,6,2025,978,98
00AY,Lambeth,264,2945,26,155,3,132,58,360,381,7,59,1764,983,526
00AZ,Lewisham,153,2309,18,78,0,113,88,381,305,18,52,1256,958,319
00BA,Merton,90,910,0,13,0,44,0,286,396,6,5,160,687,41
00BB,Newham,109,1429,30,73,0,68,119,293,71,0,0,775,605,177
00BC,Redbridge,127,2259,128,106,6,114,166,448,278,5,161,847,1207,102
00BD,Richmond upon Thames,114,2562,36,47,3,223,105,282,366,0,14,1486,976,119
00BE,Southwark,129,5185,0,139,0,74,90,295,177,0,15,4395,695,303
00BF,Sutton,114,1629,25,303,0,63,40,521,511,5,36,125,1313,80
00BG,Tower Hamlets,162,1986,0,279,0,88,34,107,73,0,25,1380,308,346
00BH,Waltham Forest,156,1590,86,71,0,191,23,95,599,0,44,481,1009,120
00BJ,Wandsworth,181,4228,222,9,0,59,150,644,303,14,260,2567,1533,414
00BK,Westminster,670,5759,43,41,0,32,27,4,185,0,26,5401,258,637
1B,Inner London,3443,45179,582,1818,21,888,951,2631,2493,59,566,35170,8268,5287
1C,Outer London,2689,42219,1099,2165,84,2234,924,7535,9837,80,750,17511,22048,2837
A,North East,1809,39494,774,690,171,2544,279,7863,7854,61,611,18647,19490,2992
B,North West,6517,102612,1401,2325,315,5038,768,18925,22846,178,2179,48637,49104,7472
D,Yorkshire and The Humber,3787,76916,852,956,342,4492,855,13997,15758,58,1710,37896,36253,4754
E,East Midlands,3138,70541,1074,1334,197,3630,457,11291,13554,99,1148,37757,30325,4530
F,West Midlands,3802,74604,735,1410,207,4421,1097,12161,14662,155,1264,38492,33529,5225
G,East of England,4308,84944,1249,2286,130,3993,1251,8919,19521,128,1245,46222,35364,5009
H,London,6132,87398,1681,3983,105,3122,1875,10166,12330,139,1316,52681,30316,8124
J,South East,7798,176436,2117,3660,224,5434,1548,20026,34856,321,1872,106378,62790,9624
K,South West,6681,105521,730,1588,145,2846,894,16267,25834,157,1579,55481,45322,6052
64,England,43972,818466,10613,18232,1836,35520,9024,119615,167215,1296,12924,442191,342493,53782
220,Wales,2459,39632,520,1233,140,3531,375,7987,7021,9,870,17946,19850,2795
727,England and Wales,46431,858098,11133,19465,1976,39051,9399,127602,174236,1305,13794,460137,362343,56577
