Code,Borough,Constituency,London Mayor-1st choice-Lindsey Ann GERMAN - Respect The Unity Coalition  George Galloway ,London Mayor-1st choice-Balram GIDOOMAL Known as Ram  - Christian Peoples Alliance,London Mayor-1st choice-Simon Henry Ward HUGHES - Liberal Democrats,London Mayor-1st choice-Darren JOHNSON - Green Party Candidate,London Mayor-1st choice-Julian Peter LEPPERT  - British National Party,London Mayor-1st choice-Kenneth Robert LIVINGSTONE  - The Labour Party,London Mayor-1st choice-Francis MALONEY  Known as Frank  - UK Independence Party,London Mayor-1st choice-Puvanarani Tammy Dr.NAGALINGAM  - Ind,London Mayor-1st choice-Steven John NORRIS  - Conservative And Unionist Party,London Mayor-1st choice-Lorna REID  - Independent Working Class Association,London Mayor-1st choice-TOTAL Good Votes,London Mayor-1st choice spoils-Uncertain or Blank,London Mayor-1st choice spoils-Voting for too many candidates,London Mayor-1st choice spoils-Writing a mark by which the voter could be identified,London Mayor-1st choice spoils-Lack of Official Mark,London Mayor-1st choice spoils-TOTAL spoils,London Mayor-2nd Choice-Lindsey Ann GERMAN - Respect The Unity Coalition  George Galloway ,London Mayor-2nd Choice-Balram GIDOOMAL Known as Ram  - Christian Peoples Alliance,London Mayor-2nd Choice-Simon Henry Ward HUGHES - Liberal Democrats,London Mayor-2nd Choice-Darren JOHNSON - Green Party Candidate,London Mayor-2nd Choice-Julian Peter LEPPERT  - British National Party,London Mayor-2nd Choice-Kenneth Robert LIVINGSTONE  - The Labour Party,London Mayor-2nd Choice-Francis MALONEY  Known as Frank  - UK Independence Party,London Mayor-2nd Choice-Puvanarani Tammy Dr.NAGALINGAM  - Ind,London Mayor-2nd Choice-Steven John NORRIS  - Conservative And Unionist Party,London Mayor-2nd Choice-Lorna REID  - Independent Working Class Association,London Mayor-2nd Choice-TOTAL Good Votes,London Mayor-2st choice spoils-No valid first choice,London Mayor-2st choice spoils-Uncertain or Blank,London Mayor-2st choice spoils-Voting for too many candidates,London Mayor-2st choice spoils-TOTAL Spoils,London Mayor-Assembly electorate,London Mayor-% poll  turnout ,London Member-Alliance for Diversity in Community Uppal ,London Member-British National Party ,London Member-Christian Peoples Alliance,London Member-Conservative And Unionist Party ,London Member-The Green Party,London Member-The Labour Party,London Member-Liberal Democrats ,London Member-Respect The Unity Coalition  George Galloway  ,London Member-United Kingdom Independence Party,London Member-TOTAL Good Votes,London Member-Spoils-Uncertain or Blank,London Member-Spoils-Voting for too many candidates,London Member-Spoils-Writing a mark by which the voter could be identified,London Member-Spoils-Lack of Official Mark,London Member-Spoils-TOTAL Spoils,London Member-% poll  turnout ,Constituency Member-Candidate 1,Constituency Member-Candidate 2,Constituency Member-Candidate 3,Constituency Member-Candidate 4,Constituency Member-Candidate 5,Constituency Member-Candidate 6,Constituency Member-Candidate 7,Constituency Member-Candidate 8,Constituency Member-Candidate 9,Constituency Member-Candidate 10,Constituency Member-TOTAL Good Votes,Constituency Member-Spoils-Uncertain or Blank,Constituency Member-Spoils-Voting for too many candidates,Constituency Member-Spoils-Writing a mark by which the voter could be identified,Constituency Member-Spoils-Lack of Official Mark,Constituency Member-Spoils-TOTAL Spoils,Constituency Member-Candidate 1,Constituency Member-Candidate 2,Constituency Member-Candidate 3,Constituency Member-Candidate 4,Constituency Member-Candidate 5,Constituency Member-Candidate 6,Constituency Member-Candidate 7,Constituency Member-Candidate 8,Constituency Member-Candidate 9,Constituency Member-Candidate 10
00AA,City of London,City and East,48,33,415,82,36,863,72,5,726,12,2292,16,13,0,0,29,66,59,666,309,50,262,201,19,297,40,1969,29,322,1,352,6045,38.4,3,69,36,771,282,430,445,85,141,2262,36,9,1,0,46,38.2,459,513,754,24,225,182,73,NA,NA,NA,2230,72,5,1,0,78,Biggs John R. Labour Party,Burton Guy J.S. Liberal Democrats,Choudhary Shafi Conservative Party,Gill Christopher F. Christian Peoples Alliance,McGrenera Terry Green Party,Pratt Christopher N. UK Independence Party,Rahman Oliur Respect,,,
00AB,Barking & Dagenham,City and East,823,1183,3381,779,4260,11918,4946,77,6923,303,34593,602,824,8,1,1435,886,1110,5956,2650,3339,4689,5562,262,4121,1324,29899,1426,4688,6,6129,117200,30.7,113,5820,1380,5402,1602,10146,3318,1043,6116,34940,683,323,3,13,1022,30.7,10262,3894,5206,1334,1968,9010,1006,NA,NA,NA,32680,3187,79,3,13,3282,Biggs John R. Labour Party,Burton Guy J.S. Liberal Democrats,Choudhary Shafi Conservative Party,Gill Christopher F. Christian Peoples Alliance,McGrenera Terry Green Party,Pratt Christopher N. UK Independence Party,Rahman Oliur Respect,,,
00AC,Barnet,Barnet and Camden,1601,1531,12513,2547,1792,29620,4322,271,34730,344,89271,998,1123,28,13,2162,2152,2249,24308,9619,2302,10629,8681,1038,11403,1611,73992,2121,15183,96,17441,226704,40.3,197,2754,1920,34432,6589,21818,13407,2529,5861,89507,1467,401,15,61,1944,40.3,22482,36122,5736,1312,6115,13094,2212,NA,NA,NA,87073,4120,182,15,61,4378,Anderson Lucy N. Labour Party,Coleman Brian J. Conservative Party,Dunn Miranda J. Green Party,Heliotrope Humberto L.D. Christian Peoples Alliance,Nielsen Magnus  UK Independence Party,Simpson Jonathan A. Liberal Democrats,Wheatley Elisabeth J. Respect,,,
00AD,Bexley,Bexley and Bromley,366,1226,9728,1226,3827,17182,8484,139,23027,299,65504,677,949,11,12,1649,721,1697,14834,5055,4481,6448,11771,595,8828,1464,55894,1626,9558,52,11259,170904,39.3,59,6021,1647,22689,2941,12963,8065,566,10775,65726,1105,282,1,2,1390,39.3,13894,8581,2902,12789,593,24393,1284,NA,NA,NA,64436,2550,127,1,2,2680,Bennett Heather A. UK Independence Party,Borrowman Duncan K. Liberal Democrats,Garrett Ann C. Green Party,Mansell Charles J. Labour Party,Morinan Alun  Respect,Neill Robert J.M. Conservative Party,Suit Miranda E. Christian Peoples Alliance,,,
00AE,Brent,Brent and Harrow,2125,1538,9528,1764,776,26204,1758,394,15498,321,59906,1107,1528,3,10,2648,2265,2122,14511,5812,1073,9505,3860,927,7125,1184,48384,2635,11475,47,14170,173931,36,311,1344,1727,15624,4475,20260,11194,3040,2446,60421,1531,784,1,7,2323,36.1,3907,16082,2911,18541,11355,1308,2407,NA,NA,NA,56511,6034,191,1,7,6233,Ali Mohammad S. Green Party,Blackman Robert J. Conservative Party,Harriott Albert A. Respect,Harris Toby Labour Party,Hughes Havard M. Liberal Democrats,Macaulay Gladstone O. Christian Peoples Alliance,Moss Daniel W. UK Independence Party,,,
00AF,Bromley,Bexley and Bromley,599,1974,18504,2036,3032,23801,8506,188,36494,312,95446,858,1222,5,31,2116,1229,3104,25166,8692,4553,9984,14243,771,13629,1463,82834,2080,12535,77,14728,226171,43.1,74,4998,2773,38084,5680,13320,18520,1096,11216,95761,1478,326,8,5,1817,43.1,12809,21411,5167,12059,1080,39853,2113,NA,NA,NA,94492,2897,176,8,5,3086,Bennett Heather A. UK Independence Party,Borrowman Duncan K. Liberal Democrats,Garrett Ann C. Green Party,Mansell Charles J. Labour Party,Morinan Alun  Respect,Neill Robert J.M. Conservative Party,Suit Miranda E. Christian Peoples Alliance,,,
00AG,Camden,Barnet and Camden,2003,567,7573,2345,828,22740,1582,139,11623,268,49668,532,839,10,9,1390,2276,952,13558,8235,1011,6759,3381,498,4871,1041,42582,1371,7030,56,8476,144544,35.3,117,1398,784,11319,7393,13149,10236,3176,2288,49860,824,397,8,31,1260,35.4,13639,11518,6185,602,2570,10509,2938,NA,NA,NA,47961,3006,114,8,31,3159,Anderson Lucy N. Labour Party,Coleman Brian J. Conservative Party,Dunn Miranda J. Green Party,Heliotrope Humberto L.D. Christian Peoples Alliance,Nielsen Magnus  UK Independence Party,Simpson Jonathan A. Liberal Democrats,Wheatley Elisabeth J. Respect,,,
00AH,Croydon,Croydon and Sutton,1559,2723,12440,2224,2539,30019,6491,411,29504,381,88291,1737,695,5,14,2451,2067,3448,21940,8428,3571,11678,10634,1140,11641,1796,76343,2431,11864,85,14399,243277,37.3,125,3888,3537,31165,5633,21124,12531,2370,8470,88843,1561,534,4,14,2113,37.4,2781,8827,20200,12571,2464,4244,35077,NA,NA,NA,86164,4606,168,4,14,4792,Campanale David B. Christian Peoples Alliance,Feisenberger James R. UK Independence Party,Fitzsimons Sean E. Labour Party,Gauge Steven H. Liberal Democrats,Hussain Waqas Respect,Khan Shasha  Green Party,Pelling Andrew J. Conservative Party,,,
00AJ,Ealing,Ealing and Hillingdon,3186,1859,11793,2547,1743,32876,3854,575,20568,452,79453,1404,1566,2,20,2992,3016,2607,18839,8668,2255,12158,6590,1105,9290,1653,66181,2969,13178,95,16264,215964,38.2,473,2695,2299,19685,6870,25173,12890,4360,5184,79629,2011,772,7,5,2795,38.2,20518,3798,13345,3090,6035,1814,5533,22256,NA,NA,76389,5753,270,7,5,6035,Barnes Richard M. Conservative Party,Chaudhry Dalawar M. Independent,Cox Michael F. Liberal Democrats,Dhillon Salvinder S. Respect,Edwards Sarah J. Green Party,Hibbs Genevieve M.  Christian Peoples Alliance,Malindine David  UK Independence Party,Singh Gurcharan  Labour Party,,
00AK,Enfield,Enfield and Haringey,1779,1539,8291,1834,2823,23424,4932,223,23651,330,68826,741,1321,3,5,2070,2112,2144,15730,6911,3288,8209,8377,711,8759,1539,57780,2060,11006,42,13116,192346,36.9,119,4259,2096,22956,4496,17833,8379,2355,6732,69225,1060,571,5,1,1637,36.8,2821,4145,24187,8492,7942,18288,1503,NA,NA,NA,67378,3302,176,5,1,3484,Akgul Sait  Respect,Forbes Jayne E. Green Party,Forrest Peter J. Conservative Party,Hall Brian J. UK Independent Party,Hoban Wayne  Liberal Democrats,McCartney Joanne  Labour Party,Wolstenholme Peter H. Christian Peoples Alliance,,,
