Year / QTR,London mix-adjusted house price index Feb 2002 = 100,United Kingdom mix-adjusted house price index Feb 2002 = 100,London year on year change (%),United Kingdom year on year change (%)
1982 q1,15.8,20.7,-1.2,-0.2
1982 q2,17.0,21.6,-0.4,1.4
1982 q3,17.3,22.1,2.4,2.3
1982 q4,17.9,22.4,5.2,5.9
1983 q1,18.2,23.1,15.1,11.8
1983 q2,18.7,23.9,9.9,10.8
1983 q3,19.5,24.9,12.7,12.6
1983 q4,20.0,25.1,11.8,11.9
1984 q1,20.4,25.3,11.6,9.6
1984 q2,22.3,26.1,19.1,9.2
1984 q3,22.8,27.1,16.7,8.9
1984 q4,23.3,27.5,16.3,9.6
1985 q1,23.1,27.5,13.6,8.7
1985 q2,25.1,28.5,12.4,9.2
1985 q3,25.6,29.1,12.1,7.4
1985 q4,27.0,30.1,16.1,9.5
1986 q1,28.0,30.7,21.1,11.7
1986 q2,30.3,32.1,20.8,12.7
1986 q3,31.6,33.5,23.6,15.2
1986 q4,33.9,34.5,25.3,14.7
1987 q1,34.7,35.5,23.8,15.7
1987 q2,36.6,37.1,21.0,15.6
1987 q3,39.1,38.9,23.7,16.2
1987 q4,42.2,41.3,24.5,19.5
1988 q1,43.4,43.0,25.2,21.0
1988 q2,45.7,45.6,24.8,22.7
1988 q3,49.0,51.6,25.5,32.6
1988 q4,52.6,54.8,24.7,32.9
1989 q1,50.3,56.0,15.8,30.2
1989 q2,52.8,58.0,15.6,27.2
1989 q3,52.1,60.0,6.2,16.2
1989 q4,50.5,58.8,-3.9,7.4
1990 q1,51.5,57.6,2.5,2.9
1990 q2,49.9,57.1,-5.6,-1.6
1990 q3,52.4,58.1,0.6,-3.2
1990 q4,48.9,57.2,-3.3,-2.7
1991 q1,49.6,56.4,-3.8,-2.0
1991 q2,48.5,56.2,-2.7,-1.5
1991 q3,48.9,57.3,-6.6,-1.4
1991 q4,47.3,56.8,-3.2,-0.8
1992 q1,47.3,55.9,-4.5,-1.0
1992 q2,43.5,54.5,-10.2,-3.0
1992 q3,43.4,54.7,-11.3,-4.5
1992 q4,41.8,52.6,-11.7,-7.4
1993 q1,43.6,52.9,-7.9,-5.3
1993 q2,44.5,53.3,2.1,-2.3
1993 q3,44.0,54.4,1.4,-0.5
1993 q4,43.3,53.4,3.6,1.5
1994 q1,43.6,54.0,0.1,2.1
1994 q2,47.1,54.7,5.9,2.7
1994 q3,47.3,55.7,7.4,2.3
1994 q4,45.7,55.3,5.7,3.5
1995 q1,47.7,54.8,9.2,1.5
1995 q2,45.9,55.4,-2.5,1.2
1995 q3,46.5,55.9,-1.7,0.4
1995 q4,46.0,55.1,0.7,-0.3
1996 q1,45.7,55.9,-4.0,2.1
1996 q2,45.4,56.0,-1.1,1.1
1996 q3,48.3,58.2,4.0,4.1
1996 q4,53.7,59.2,16.6,7.4
1997 q1,53.0,60.0,15.9,7.3
1997 q2,52.8,61.2,16.4,9.4
1997 q3,57.6,64.3,19.2,10.6
1997 q4,55.2,63.9,2.9,7.9
1998 q1,57.0,65.5,7.5,9.1
