Code,Borough,Age 15 Fertility Rate,Age 16 Fertility Rate,Age 17 Fertility Rate,Age 18 Fertility Rate,Age 19 Fertility Rate,Age 20 Fertility Rate,Age 21 Fertility Rate,Age 22 Fertility Rate,Age 23 Fertility Rate,Age 24 Fertility Rate,Age 25 Fertility Rate,Age 26 Fertility Rate,Age 27 Fertility Rate,Age 28 Fertility Rate,Age 29 Fertility Rate,Age 30 Fertility Rate,Age 31 Fertility Rate,Age 32 Fertility Rate,Age 33 Fertility Rate,Age 34 Fertility Rate,Age 35 Fertility Rate,Age 36 Fertility Rate,Age 37 Fertility Rate,Age 38 Fertility Rate,Age 39 Fertility Rate,Age 40 Fertility Rate,Age 41 Fertility Rate,Age 42 Fertility Rate,Age 43 Fertility Rate,Age 44 Fertility Rate,Age 45 Fertility Rate,Age 46 Fertility Rate,Age 47 Fertility Rate,Age 48 Fertility Rate,Age 49 Fertility Rate
00AG,Camden,0.00365,0.00965,0.01802,0.03064,0.04792,0.05236,0.05318,0.05607,0.04078,0.04111,0.03911,0.04066,0.03970,0.04604,0.05201,0.06047,0.06540,0.07414,0.07762,0.08770,0.08298,0.08493,0.07093,0.06904,0.04859,0.03599,0.02951,0.02200,0.01355,0.00767,0.00435,0.00137,0.00174,0.00000,0.00277
00AW,Kensington & Chelsea,0.00123,0.00191,0.01898,0.02222,0.02281,0.02794,0.03035,0.02622,0.02614,0.02931,0.03103,0.03171,0.02944,0.03510,0.04787,0.05674,0.06542,0.08056,0.08608,0.09812,0.09021,0.09160,0.08418,0.06338,0.05650,0.04689,0.03575,0.02139,0.01306,0.00637,0.00766,0.00375,0.00162,0.00101,0.00240
00BK,Westminster,0.00213,0.00433,0.01556,0.02629,0.03577,0.04293,0.05209,0.04511,0.03788,0.03347,0.03801,0.03636,0.04163,0.04280,0.05072,0.05748,0.06402,0.06534,0.07277,0.07509,0.07618,0.07777,0.06902,0.05396,0.04866,0.03812,0.02660,0.02097,0.00921,0.00801,0.00352,0.00294,0.00224,0.00261,0.00296
00AM,City of London & Hackney,0.00154,0.00995,0.02250,0.04637,0.07462,0.10505,0.12630,0.11809,0.12415,0.09511,0.08844,0.08338,0.07738,0.08262,0.08321,0.08938,0.09110,0.09772,0.10301,0.10216,0.09585,0.09535,0.08177,0.07157,0.05641,0.04157,0.03228,0.02269,0.01400,0.00902,0.00516,0.00252,0.00191,0.00101,0.00080
00AN,Hammersmith and Fulham,0.00359,0.00854,0.02031,0.03813,0.05950,0.06209,0.04750,0.04386,0.04005,0.03657,0.03432,0.03477,0.03767,0.04401,0.04694,0.05880,0.07025,0.08411,0.09091,0.08953,0.10470,0.09547,0.07951,0.06158,0.05905,0.03895,0.03382,0.02030,0.01377,0.00861,0.00481,0.00154,0.00162,0.00102,0.00186
00AP,Haringey,0.00743,0.01556,0.03662,0.04650,0.06883,0.07827,0.08209,0.08045,0.08241,0.06794,0.06498,0.06710,0.06162,0.06573,0.06813,0.07666,0.08587,0.09157,0.09475,0.09767,0.10481,0.08826,0.08426,0.06431,0.06065,0.04407,0.03166,0.02285,0.01290,0.00829,0.00443,0.00198,0.00183,0.00122,0.00155
00AU,Islington,0.00373,0.00964,0.02234,0.03628,0.05841,0.06521,0.06199,0.05343,0.05385,0.04068,0.04001,0.03881,0.04042,0.04722,0.04751,0.06023,0.06187,0.07884,0.08240,0.07770,0.08141,0.08067,0.07167,0.05988,0.05399,0.03646,0.02659,0.01901,0.01152,0.00619,0.00344,0.00226,0.00090,0.00127,0.00135
00AY,Lambeth,0.00507,0.01344,0.03601,0.05620,0.07540,0.07559,0.07926,0.07257,0.06133,0.05841,0.05254,0.05229,0.05671,0.05482,0.06270,0.06924,0.07682,0.08456,0.08969,0.08998,0.09196,0.08835,0.07382,0.06007,0.05462,0.04179,0.02981,0.01797,0.01179,0.00722,0.00430,0.00256,0.00157,0.00085,0.00045
00AZ,Lewisham,0.00885,0.01174,0.03634,0.04754,0.07346,0.07427,0.08496,0.08562,0.07772,0.07123,0.06323,0.06789,0.06359,0.06965,0.07573,0.08529,0.09688,0.09574,0.09792,0.09786,0.09213,0.08747,0.06868,0.05650,0.05225,0.03853,0.03079,0.01589,0.01144,0.00574,0.00260,0.00129,0.00078,0.00000,0.00087
00BB,Newham,0.00618,0.00986,0.02203,0.04417,0.08319,0.09945,0.11351,0.12886,0.13452,0.12889,0.11780,0.11544,0.11294,0.11893,0.11328,0.11173,0.11152,0.10747,0.09282,0.09188,0.08533,0.07878,0.06136,0.05863,0.04516,0.03219,0.02616,0.01583,0.01173,0.00563,0.00345,0.00231,0.00375,0.00047,0.00198
00BE,Southwark,0.00627,0.01400,0.02717,0.05496,0.06844,0.08011,0.08173,0.07730,0.06894,0.06580,0.06018,0.05809,0.06022,0.06697,0.07405,0.08445,0.09061,0.09853,0.10423,0.09859,0.10170,0.08543,0.07845,0.06821,0.04814,0.04142,0.03317,0.02018,0.00855,0.00908,0.00403,0.00624,0.00269,0.00067,0.00093
00BG,Tower Hamlets,0.00188,0.00711,0.01583,0.03434,0.06405,0.09125,0.10976,0.12036,0.10751,0.09791,0.08753,0.08214,0.07586,0.07702,0.07844,0.08018,0.08018,0.07501,0.07695,0.06951,0.06580,0.06093,0.05053,0.04454,0.03490,0.02571,0.01908,0.01310,0.00748,0.00435,0.00322,0.00252,0.00065,0.00133,0.00139
00BJ,Wandsworth,0.00429,0.01438,0.02325,0.03937,0.04830,0.04309,0.04247,0.04487,0.03676,0.03293,0.03505,0.03327,0.03691,0.03905,0.05200,0.06757,0.08331,0.10114,0.11326,0.11437,0.10691,0.09754,0.09102,0.07343,0.05763,0.03878,0.03009,0.01981,0.00947,0.00634,0.00344,0.00105,0.00135,0.00024,0.00148
