RegionName,County,LA_Code,LA_Name,Site_Ref,Easting,Northing,Area,SAO,PAO,Street,Locality,Town,Admin,Postcode
London,Greater London,5750,NEWHAM,575000070,539038.99,181874.24,23.7877,,CROWN WHARF,BIDDER STREET,CANNING TOWN,LONDON,,E16 4ST
London,Greater London,5750,NEWHAM,6034,539261.68,184991.91,0.190108,,2,Leystonstone Road,Maryland,London,,E15 1HA
London,Greater London,5750,NEWHAM,575000092,543980.38,180362.74,12.6756,ALBERT ISLAND,ALBERT DOCK BASIN SOUTHSIDE SITE,WOOLWICH MANOR WAY,BECKTON,LONDON,,E16 2QY
London,Greater London,5750,NEWHAM,6035,542804.65,186102.78,0.12933,Site of old garages,,Aldersbrook Lane,Ilford,London,,E12 5LG
London,Greater London,5750,NEWHAM,575000620,538959.68,184767.94,1.56578,,MARYLANDS WORKS SITE,ANGEL LANE,STRATFORD,LONDON,,E15 1BJ
London,Greater London,5750,NEWHAM,575000025,543140.92,179824.09,2.18672,,NORTH WOOLWICH MUSEUM SITE,PIER ROAD,ROYAL DOCKS,LONDON,,E16 2DW
London,Greater London,5750,NEWHAM,575000011,538842.84,184773.03,0.578045,,LAND AT THE REAR OF WINDMILL LANE,WINDMILL LANE,STRATFORD,LONDON,,E15 1PG
London,Greater London,5750,NEWHAM,575000023,539654.32,181227.8,0.513458,,LAND BETWEEN HALLSVILLE ROAD AND BRUNEL STREET,HALLSVILLE ROAD,CANNING TOWN,LONDON,,E16 1EB
London,Greater London,5750,NEWHAM,6037,539923.57,181972.98,0.116565,,213-17,Barking Road,canning Town,London,,E16 4HH
London,Greater London,5750,NEWHAM,6038,540045.96,182281.53,0.107968,,garage site,Upland road,Plaistow,London,,E13 8DF
London,Greater London,5750,NEWHAM,70000,544731.24,181700.62,6.56063,,Gemini Business Park,Hornet Way,Gallions reach,London,,E6 7FB
London,Greater London,5750,NEWHAM,6039,540244.8,182140.55,0.180129,,306-308,Barking Road,Plaistow,London,,E13 8HL
London,Greater London,5750,NEWHAM,6040,540463.77,182830.62,0.180852,,143a and 143b,Balaam Street,Plaistow,London,,E13 8AF
London,Greater London,5750,NEWHAM,6041,540746.86,182965.75,0.143157,,Rear of 55-67,Greengate Street,Plaistow,London,,E13 9DS
London,Greater London,5750,NEWHAM,6042,540435.12,185219.49,0.121723,,140-150,Earlham Grove,Forest Gate,,,E7 9AB
London,Greater London,5750,NEWHAM,6046,543281.34,179859.93,0.358565,,land adjacent to 1,Pier Road,King George Dock,London,,E16 2JD
London,Greater London,5750,NEWHAM,6057,537926.78,183170.64,0.454029,,site at,Barbers Road,Pudding Mill Lane,London,,E15 2NQ
London,Greater London,5090,BARNET,509000158,522857.75,188768.6,0.108778,,MOTOR REPAIR WORKSHOP,46 WATFORD WAY,,BARNET,,NW4 3AL
London,Greater London,5090,BARNET,509000163,523581.9,196680.5,0.907204,,QUEENS ROAD INDUSTRIAL ESTATE,QUEENS ROAD,,BARNET,,EN5 4DZ
London,Greater London,5090,BARNET,3008,525230.92,187472.6,1.70445,Golders Green Bus and Underground Station,,,,Golders Green,,NW11 7RN
London,Greater London,5090,BARNET,3031,525769.75,195363.62,0.501461,Meadow Works,,Great North Road,,,,EN5 1AY
London,Greater London,5750,NEWHAM,6060,538341.94,183638.59,0.246686,Warton House,150,High Street,,,,E15 2NE
London,Greater London,5750,NEWHAM,6062,538479.4,183694.26,0.441279,,land at,High Street,Stratford,London,,E15 2LS
London,Greater London,5750,NEWHAM,6063,538405.28,183769.23,0.254774,,site adjacent to,High Street,Stratford,London,,E15 2NE
London,Greater London,5750,NEWHAM,6064,538274.81,183993.03,0.586412,,site off,Rose Close,Stratford,London,,E15 2HX
London,Greater London,5750,NEWHAM,6065,538259.41,183887.76,0.63614,,site off,Rose Close,Stratford,London,,E15 2HX
London,Greater London,5750,NEWHAM,6067,537807.33,185284.57,28.8867,,Part of,Olympic Site,Stratford,,,E15 2HJ
London,Greater London,5750,NEWHAM,575000064,538645.34,183481.03,7.9512,,LIVINGSTONE HOUSE,LIVINGSTONE STREET,STRATFORD,LONDON,,E15 2GN
London,Greater London,5090,BARNET,0,526885.85,187726.12,0.997819,65-67,The Bishops Avenue,,,,,N2 0BG
London,Greater London,5090,BARNET,0,519019.74,192867.74,0.341201,52-58,Glendale Avenue,,,Edgware,,HA8 8HH
London,Greater London,5090,BARNET,0,526154.96,188949.03,0.20478,2,,Lyttelton Rd,,East Finchley,,N2 0EF
London,Greater London,5090,BARNET,0,528349.07,190688.13,0.198505,South Friern Library,105 - 119,Colney Hatch Lane,,,,N10 1HD
London,Greater London,5090,BARNET,0,523035.42,190417.64,0.134757,Northway Court,Great North Way,,,,,NW4 1PR
London,Greater London,5090,BARNET,0,522356.3,195767.81,0.535924,"Lochalsh Lodge, Kabul & Pineview",Barnet Road,Rowley Green,,,,EN5 3LJ
London,Greater London,5090,BARNET,0,521304.58,193157.44,0.239794,92,,Uphill Road,,Mill Hill,,NW7 4QE
London,Greater London,5090,BARNET,0,526645.68,187721.1,0.35945,65-79,Plot 5,Winnington Road,,,,N2 0TT
London,Greater London,5090,BARNET,0,526627.8,187843.58,0.389524,65-79,,Winnington Road,,,,N2 0TS
London,Greater London,5090,BARNET,0,526640.09,187813.12,0.228659,,65-79,Winnington Road,Plot 2,,,N2 0TS
London,Greater London,5090,BARNET,0,520177.78,193671.15,0.190683,551,,Watford Way,,,,HA8 8YU
London,Greater London,5090,BARNET,0,524183.62,190907.28,0.151527,179 - 185,,Holders Hill Road,,,,NW7 1ND
