Month,London Claimant Count (thousands),UK Claimant Count (thousands),London - Claimant Count Rate (%),UK - Claimant Count Rate (%)
1992 Jan,389.8,"2,564.4",9.0,8.6
1992 Feb,398.1,"2,609.1",9.2,8.8
1992 Mar,403.9,"2,636.1",9.4,8.9
1992 Apr,409.6,"2,665.0",9.5,9.0
1992 May,416.9,"2,696.7",9.7,9.1
1992 Jun,420.6,"2,711.1",9.8,9.1
1992 Jul,426.2,"2,733.2",9.9,9.2
1992 Aug,434.9,"2,777.7",10.1,9.3
1992 Sep,440.1,"2,807.7",10.2,9.4
1992 Oct,448.0,"2,848.4",10.4,9.6
1992 Nov,454.8,"2,888.9",10.5,9.7
1992 Dec,466.7,"2,960.3",10.8,9.9
1993 Jan,464.6,"2,937.5",10.9,9.9
1993 Feb,466.2,"2,930.6",10.9,9.9
1993 Mar,468.2,"2,923.1",11.0,9.9
1993 Apr,469.5,"2,925.5",11.0,9.9
1993 May,469.5,"2,909.4",11.0,9.8
1993 Jun,469.3,"2,901.8",11.0,9.8
1993 Jul,466.3,"2,878.1",11.0,9.7
1993 Aug,466.0,"2,874.8",10.9,9.7
1993 Sep,463.9,"2,855.9",10.9,9.7
1993 Oct,460.4,"2,823.9",10.8,9.6
1993 Nov,456.7,"2,794.3",10.7,9.5
1993 Dec,451.8,"2,764.8",10.6,9.4
1994 Jan,451.4,"2,766.0",10.6,9.4
1994 Feb,447.9,"2,734.2",10.5,9.3
1994 Mar,445.5,"2,712.0",10.4,9.2
1994 Apr,440.4,"2,676.3",10.3,9.1
1994 May,436.7,"2,652.6",10.2,9.0
1994 Jun,432.6,"2,624.9",10.1,8.9
1994 Jul,428.1,"2,593.5",10.0,8.8
1994 Aug,422.7,"2,553.2",9.9,8.7
1994 Sep,419.2,"2,524.5",9.8,8.6
1994 Oct,415.4,"2,484.9",9.7,8.5
1994 Nov,410.9,"2,453.5",9.6,8.4
1994 Dec,405.3,"2,407.4",9.5,8.2
1995 Jan,401.4,"2,387.3",9.2,7.9
1995 Feb,398.1,"2,358.6",9.1,7.9
1995 Mar,395.7,"2,341.9",9.0,7.8
1995 Apr,395.0,"2,319.6",9.0,7.7
1995 May,393.5,"2,307.1",9.0,7.7
1995 Jun,391.7,"2,294.0",8.9,7.6
1995 Jul,390.2,"2,283.5",8.9,7.6
1995 Aug,386.7,"2,260.7",8.8,7.5
1995 Sep,383.2,"2,233.9",8.7,7.4
1995 Oct,383.2,"2,238.7",8.7,7.5
1995 Nov,381.5,"2,228.8",8.7,7.4
1995 Dec,379.6,"2,221.8",8.7,7.4
1996 Jan,376.8,"2,198.4",9.1,7.5
1996 Feb,375.2,"2,205.2",9.1,7.5
1996 Mar,371.6,"2,179.1",9.0,7.5
1996 Apr,367.9,"2,171.1",8.9,7.4
1996 May,364.7,"2,153.0",8.8,7.4
1996 Jun,362.5,"2,134.5",8.7,7.3
1996 Jul,357.5,"2,103.4",8.6,7.2
1996 Aug,354.6,"2,083.0",8.6,7.1
1996 Sep,349.0,"2,043.8",8.4,7.0
1996 Oct,341.6,"2,002.4",8.2,6.9
1996 Nov,327.2,"1,903.9",7.9,6.5
1996 Dec,320.6,"1,872.1",7.7,6.4
1997 Jan,312.6,"1,818.4",7.2,6.0
1997 Feb,301.5,"1,752.8",6.9,5.8
1997 Mar,292.4,"1,704.3",6.7,5.7
1997 Apr,284.9,"1,662.6",6.5,5.5
1997 May,277.3,"1,619.6",6.4,5.4
1997 Jun,268.8,"1,571.5",6.2,5.2
1997 Jul,264.3,"1,554.1",6.1,5.2
1997 Aug,259.2,"1,526.5",6.0,5.1
1997 Sep,252.5,"1,497.8",5.8,5.0
1997 Oct,246.4,"1,464.1",5.7,4.9
1997 Nov,240.1,"1,431.7",5.5,4.7
1997 Dec,236.6,"1,410.5",5.4,4.7
1998 Jan,234.3,"1,400.5",5.2,4.7
1998 Feb,232.0,"1,380.7",5.2,4.6
1998 Mar,230.2,"1,364.9",5.1,4.5
1998 Apr,229.4,"1,359.4",5.1,4.5
1998 May,227.6,"1,350.0",5.1,4.5
1998 Jun,226.3,"1,344.2",5.0,4.5
1998 Jul,225.2,"1,344.0",5.0,4.5
1998 Aug,224.4,"1,340.7",5.0,4.5
1998 Sep,221.5,"1,327.2",4.9,4.4
1998 Oct,219.3,"1,321.9",4.9,4.4
1998 Nov,218.4,"1,325.3",4.9,4.4
1998 Dec,215.8,"1,314.3",4.8,4.4
1999 Jan,214.5,"1,309.7",4.6,4.3
1999 Feb,212.5,"1,304.5",4.6,4.3
1999 Mar,210.5,"1,297.5",4.6,4.3
1999 Apr,207.8,"1,288.1",4.5,4.2
1999 May,206.4,"1,273.1",4.5,4.2
1999 Jun,203.9,"1,263.1",4.4,4.2
1999 Jul,202.2,"1,244.7",4.4,4.1
1999 Aug,200.7,"1,229.0",4.3,4.0
1999 Sep,199.4,"1,222.9",4.3,4.0
1999 Oct,196.5,"1,200.7",4.3,3.9
1999 Nov,193.8,"1,184.1",4.2,3.9
1999 Dec,189.4,"1,159.3",4.1,3.8
2000 Jan,189.4,"1,162.9",4.0,3.8
2000 Feb,187.4,"1,152.2",3.9,3.8
2000 Mar,185.6,"1,144.0",3.9,3.7
2000 Apr,181.6,"1,113.3",3.8,3.6
2000 May,177.0,"1,104.7",3.7,3.6
2000 Jun,175.4,"1,093.6",3.7,3.6
2000 Jul,172.0,"1,074.7",3.6,3.5
2000 Aug,169.2,"1,060.4",3.6,3.5
2000 Sep,166.2,"1,044.8",3.5,3.4
2000 Oct,165.0,"1,044.7",3.5,3.4
2000 Nov,163.2,"1,035.6",3.4,3.4
2000 Dec,161.5,"1,029.9",3.4,3.4
2001 Jan,158.2,"1,008.6",3.3,3.3
2001 Feb,156.5,999.5,3.3,3.2
2001 Mar,154.2,990.9,3.2,3.2
2001 Apr,151.8,975.5,3.2,3.2
2001 May,151.7,974.9,3.2,3.2
2001 Jun,151.4,961.6,3.1,3.1
2001 Jul,151.0,951.8,3.1,3.1
2001 Aug,152.0,951.2,3.2,3.1
