Area Code,Area Name,All people,Limiting long-term illness - people with limiting long-term illness,Limiting long - term illness - people of working age population with limiting long-term illness,General health - People whose health was - Good,General health - People whose health was - Fairly good,General health - People whose health was - Not good,Provision of unpaid care - people who provide unpaid care,Provision of unpaid care - people who provide unpaid care - 1-19 hours a week,Provision of unpaid care - people who provide unpaid care - 20-49 hours a week,Provision of unpaid care - people who provide unpaid care - 50 or more hours a week
00AA,City of London,7185,956,521,5299,1357,529,598,472,44,82
00AB,Barking and Dagenham,163944,32552,15695,107371,39008,17565,15920,9381,2137,4402
00AC,Barnet,314564,45948,20004,228058,63568,22938,28171,20440,3128,4603
00AD,Bexley,218307,34061,14080,153518,48421,16368,21422,15112,2133,4177
00AE,Brent,263464,41099,21598,184518,56181,22765,22900,15012,3341,4547
00AF,Bromley,295532,44443,18180,214103,60846,20583,28386,21192,2329,4865
00AG,Camden,198020,31317,18335,141124,38813,18083,15528,11048,1851,2629
00AH,Croydon,330587,48663,23308,233748,71833,25006,29496,21119,3110,5267
00AJ,Ealing,300948,45401,23185,213871,62226,24851,25736,17273,3463,5000
00AK,Enfield,273559,44197,21055,190256,60078,23225,24391,16696,2862,4833
00AL,Greenwich,214403,37230,18690,146552,47780,20071,18797,12157,2276,4364
00AM,Hackney,202824,36641,21249,138647,42576,21601,15347,9535,2275,3537
00AN,Hammersmith and Fulham,165242,24228,13137,120603,31062,13577,11600,8261,1363,1976
00AP,Haringey,216507,33590,18780,151895,45239,19373,15967,10637,2098,3232
00AQ,Harrow,206814,30783,13416,149133,42937,14744,20550,14598,2456,3496
00AR,Havering,224248,38477,15790,156345,49316,18587,23253,16213,2348,4692
00AS,Hillingdon,243006,36162,16718,173354,51767,17885,23118,16231,2558,4329
00AT,Hounslow,212341,31681,16486,150573,44664,17104,18921,12918,2420,3583
00AU,Islington,175797,31414,18619,119552,37300,18945,13726,9249,1694,2783
00AW,Kensington and Chelsea,158919,21625,11217,119483,27507,11929,11200,8552,1132,1516
00AX,Kingston upon Thames,147273,19067,8388,108865,29205,9203,12345,9484,1066,1795
00AY,Lambeth,266169,38313,21453,190506,53866,21797,18536,12582,2506,3448
00AZ,Lewisham,248922,38823,20326,172206,55638,21078,19675,13038,2394,4243
00BA,Merton,187908,25875,11831,136586,38048,13274,15141,10857,1650,2634
00BB,Newham,243891,42249,24011,165734,53421,24736,20663,11772,3518,5373
00BC,Redbridge,238635,38906,18203,166466,52152,20017,23848,16312,2831,4705
00BD,Richmond upon Thames,172335,21346,9046,131538,30630,10167,14570,11544,1120,1906
00BE,Southwark,244866,38201,20877,172134,51540,21192,18515,11716,2663,4136
00BF,Sutton,179768,26617,11758,128594,38446,12728,16126,11851,1482,2793
00BG,Tower Hamlets,196106,33714,19495,133142,42735,20229,16797,9537,2590,4670
00BH,Waltham Forest,218341,36110,18480,149773,48986,19582,18823,12200,2433,4190
00BJ,Wandsworth,260380,34822,17617,194188,47548,18644,17217,11999,1999,3219
00BK,Westminster,181286,26773,14554,131243,34504,15539,12607,8946,1491,2170
1B,Inner London,2766114,432666,240191,1955756,563106,247252,207976,137344,27618,43014
1C,Outer London,4405977,678618,315911,3123222,936092,346663,401914,280590,45143,76181
A,North East,2515442,571692,275183,1617901,596163,301378,276593,171753,35736,69104
B,North West,6729764,1394609,670148,4501183,1491467,737114,724802,473083,87407,164312
D,Yorkshire and The Humber,4964833,967284,440037,3324553,1129206,511074,518211,345491,58856,113864
E,East Midlands,4172174,768266,351098,2819752,970957,381465,435741,300025,46967,88749
F,West Midlands,5267308,993458,452647,3540365,1214417,512526,558421,374079,65065,119277
G,East of England,5388140,873168,374502,3790644,1187940,409556,520209,374486,49422,96301
H,London,7172091,1111284,556102,5078978,1499198,593915,609890,417934,72761,119195
J,South East,8000645,1237399,521137,5720436,1710768,569441,737751,541905,65693,130153
K,South West,4928434,892034,373151,3393549,1115478,419407,495442,348775,48890,97777
64,England,49138831,8809194,4014005,33787361,10915594,4435876,4877060,3347531,530797,998732
220,Wales,2903085,675662,318567,1888849,652769,361467,340745,208291,42850,89604
727,England and Wales,52041916,9484856,4332572,35676210,11568363,4797343,5217805,3555822,573647,1088336
