Area Code,Area Name,All households,Households comprising - One Person - Pensioner,Households comprising - One person - Other,Households comprising - One family and no others - All pensioners,Households comprising - One family and no others - Married couple households - No children,Households comprising - One family and no others - Married couple households - With dependent children,Households comprising - One family and no others - Married couple households - All children non-dependent,Households comprising - One family and no others - Cohabiting couple households - No children,Households comprising - One family and no others - Cohabiting couple households - With dependent children,Households comprising - One family and no others - Cohabiting couple households - All children non-dependent,Households comprising - One family and no others - Lone parent households - With dependent children,Households comprising - One family and no others - Lone parent households - All children non-dependent,Households comprising - Other households - With dependent children,Households comprising - Other households - All student,Households comprising - Other households - All pensioner,Households comprising - Other households - Other
00AA,City of London,4338,626,1997,140,388,206,52,317,43,5,155,68,51,17,8,265
00AB,Barking and Dagenham,67273,10226,10487,4802,6037,11164,4181,2562,2657,278,6982,3226,2012,100,260,2299
00AC,Barnet,126944,17180,22571,8942,11753,24618,7482,5037,2441,354,7850,4497,4263,628,566,8762
00AD,Bexley,89451,13200,12563,8264,10574,17349,6705,3960,3080,302,5524,2999,1950,67,346,2568
00AE,Brent,99991,10859,18089,4698,6903,16200,6136,3944,2101,272,8188,4561,6482,417,511,10630
00AF,Bromley,125866,18760,20046,11833,14895,23072,7877,6321,3597,341,7568,4010,2432,88,586,4440
00AG,Camden,91603,10894,31323,2740,5601,8691,2092,6061,1676,202,6214,2666,3163,843,313,9124
00AH,Croydon,138999,16626,29443,8664,13475,23872,7655,5938,3988,394,12686,4661,4329,82,517,6669
00AJ,Ealing,118023,14117,21938,5641,9892,20690,6332,6620,2386,285,7732,4631,5740,371,423,11225
00AK,Enfield,110398,14882,19799,7516,10130,21131,7602,4199,2872,344,8255,4169,3733,337,444,4985
00AL,Greenwich,92788,12995,21007,5030,7335,12172,4522,4451,2799,279,9749,3384,3281,565,308,4911
00AM,Hackney,86042,10326,24479,2092,4097,10125,2299,4930,2629,205,8616,3199,4400,425,268,7952
00AN,Hammersmith and Fulham,75438,9714,20671,2091,4763,7237,1908,5339,1340,171,4932,2559,2801,468,272,11172
00AP,Haringey,92170,9519,23534,3171,6482,11924,3478,5469,2313,199,9050,3498,3580,775,332,8846
00AQ,Harrow,79112,10846,9859,6280,8207,16775,6005,2755,1354,182,4411,3107,3858,220,321,4932
00AR,Havering,91722,14306,11312,9963,11174,17728,7861,3606,2604,357,5160,3269,1673,9,364,2336
00AS,Hillingdon,96643,12766,14928,7577,10739,18537,6339,4690,2673,322,6648,3302,3010,505,356,4251
00AT,Hounslow,83994,9670,15713,4441,7546,14808,4797,4202,2191,238,6073,3068,3654,370,288,6935
00AU,Islington,82281,9613,26692,2241,4564,7295,2233,5659,1900,186,7705,2891,2599,612,270,7821
00AW,Kensington and Chelsea,79146,11925,26529,1947,5129,7569,1831,5119,1287,137,3548,2162,2781,422,183,8577
00AX,Kingston upon Thames,61426,7996,11744,4078,6710,11364,3139,3868,1505,161,3127,1701,1453,703,223,3654
00AY,Lambeth,118447,11817,33107,3307,6965,11087,3299,7757,3148,314,12135,4242,4786,457,400,15626
00AZ,Lewisham,107412,12245,25168,4578,7850,13654,4465,6677,3670,371,11242,4372,4060,507,397,8156
00BA,Merton,78884,10119,15232,4517,8036,13320,4180,4642,2048,202,4762,2598,2430,225,354,6219
