Area Code,Area Name,All households,Households - Owner occupied - Owns outright,Households - Owner occupied - Owns with a mortgage or loan,Households - Owner occupied - Shared ownership,Households - Rented from - Council ..-local authority-..,Households - Rented from - Housing Association or Registered Social Landlord,Households - Rented from - Private landlord or letting agency,Households - Rented from - Other
00AA,City of London,4338,1091,1040,17,619,319,907,345
00AB,Barking and Dagenham,67273,12912,24269,447,23166,1767,3494,1218
00AC,Barnet,126944,38200,45233,1085,13276,5681,19453,4016
00AD,Bexley,89451,28365,41623,611,1951,10240,5194,1467
00AE,Brent,99991,23165,31327,1435,10592,13289,17043,3140
00AF,Bromley,125866,40949,53787,1070,1785,16030,9815,2430
00AG,Camden,91603,13145,18307,515,23784,10457,21489,3906
00AH,Croydon,138999,34169,60143,1213,14242,9097,16969,3166
00AJ,Ealing,118023,29032,43768,1575,13937,8340,18414,2957
00AK,Enfield,110398,32137,45005,852,14859,4440,10216,2889
00AL,Greenwich,92788,16210,28660,552,27143,9474,8312,2437
00AM,Hackney,86042,8605,17681,1327,26378,17291,12632,2128
00AN,Hammersmith and Fulham,75438,14488,17963,706,14452,10178,14821,2830
00AP,Haringey,92170,14953,26178,1109,18196,9694,18557,3483
00AQ,Harrow,79112,25465,33290,712,5558,3240,8315,2532
00AR,Havering,91722,31667,40589,352,11385,1637,4504,1588
00AS,Hillingdon,96643,27367,40985,1322,11502,4644,8104,2719
00AT,Hounslow,83994,18900,30840,1150,14437,5292,10839,2536
00AU,Islington,82281,8193,17394,864,29320,11168,12958,2384
00AW,Kensington and Chelsea,79146,21584,12319,710,6946,13619,19751,4217
00AX,Kingston upon Thames,61426,17210,26289,418,5106,1726,8847,1830
00AY,Lambeth,118447,13909,28819,1300,33765,15218,21824,3612
00AZ,Lewisham,107412,16518,35601,1712,28536,9654,13143,2248
00BA,Merton,78884,21390,32480,443,7223,3996,11285,2067
00BB,Newham,91821,13460,25513,1075,23360,10145,15399,2869
00BC,Redbridge,92288,27940,41068,480,6218,3136,11126,2320
00BD,Richmond upon Thames,76146,22244,30068,454,3131,5799,11739,2711
00BE,Southwark,105806,10286,21500,1449,44795,11844,13210,2722
00BF,Sutton,76402,21458,34916,403,8348,3401,6628,1248
00BG,Tower Hamlets,78530,6097,15410,1235,29359,11877,12215,2337
00BH,Waltham Forest,89788,18834,33297,787,13956,7437,13256,2221
00BJ,Wandsworth,115653,21350,37863,990,17167,9384,25008,3891
00BK,Westminster,91172,13768,17404,659,11750,14615,27015,5961
1B,Inner London,1219859,177447,292992,13668,308427,155463,228929,42933
1C,Outer London,1796138,487614,717637,15361,207815,118666,203553,45492
A,North East,1066292,269503,404327,4577,238583,56140,66991,26171
B,North West,2812789,837611,1093920,16479,381666,182907,215464,84742
D,Yorkshire and The Humber,2064748,589026,797360,9509,356733,77443,162935,71742
E,East Midlands,1732482,533555,707455,9564,239889,63492,126266,52261
F,West Midlands,2153672,651389,832191,14486,307127,136517,137225,74737
G,East of England,2231974,684456,926969,11445,259031,109599,168985,71489
H,London,3015997,665061,1010629,29029,516242,274129,432482,88425
J,South East,3287489,1028194,1377520,25745,241767,217198,288190,108875
K,South West,2085984,710875,800388,12859,161444,120821,200326,79271
64,England,20451427,5969670,7950759,133693,2702482,1238246,1798864,657713
220,Wales,1209048,411012,445419,5912,166047,50476,89832,40350
727,England and Wales,21660475,6380682,8396178,139605,2868529,1288722,1888696,698063
