Output Area,LA_CODE,LA_NAME,MSOA_CODE,LSOA_CODE,Count;Dwelling Stock by Council Tax Band; Total,Count;Dwelling Stock by Council Tax Band; Band A,Count;Dwelling Stock by Council Tax Band; Band B,Count;Dwelling Stock by Council Tax Band; Band C,Count;Dwelling Stock by Council Tax Band; Band D,Count;Dwelling Stock by Council Tax Band; Band E,Count;Dwelling Stock by Council Tax Band; Band F,Count;Dwelling Stock by Council Tax Band; Band G,Count;Dwelling Stock by Council Tax Band; Band H,Count;Dwelling Stock by Council Tax Band; Band I,Count;Dwelling Stock by Council Tax Band; Band X; Unallocated,,Percent;Dwelling Stock by Council Tax Band; Band A,Percent;Dwelling Stock by Council Tax Band; Band B,Percent;Dwelling Stock by Council Tax Band; Band C,Percent;Dwelling Stock by Council Tax Band; Band D,Percent;Dwelling Stock by Council Tax Band; Band E,Percent;Dwelling Stock by Council Tax Band; Band F,Percent;Dwelling Stock by Council Tax Band; Band G,Percent;Dwelling Stock by Council Tax Band; Band H,Percent;Dwelling Stock by Council Tax Band; Band I,Percent;Dwelling Stock by Council Tax Band; Band X; Unallocated
00AAFA0001,00AA,City of London,E02000001,E01000001,116,0,0,0,0,0,0,114,2,0,0,,0,0,0,0,0,0,98.28,1.72,0,0
00AAFA0002,00AA,City of London,E02000001,E01000001,121,0,0,0,0,20,62,37,2,0,0,,0,0,0,0,16.53,51.24,30.58,1.65,0,0
00AAFA0003,00AA,City of London,E02000001,E01000001,95,0,0,0,0,1,4,90,0,0,0,,0,0,0,0,1.05,4.21,94.74,0,0,0
00AAFA0004,00AA,City of London,E02000001,E01000001,177,0,0,0,0,159,0,18,0,0,0,,0,0,0,0,89.83,0,10.17,0,0,0
00AAFA0005,00AA,City of London,E02000001,E01000001,166,0,0,11,0,121,25,9,0,0,0,,0,0,6.63,0,72.89,15.06,5.42,0,0,0
00AAFA0006,00AA,City of London,E02000001,E01000001,140,0,0,4,0,107,23,6,0,0,0,,0,0,2.86,0,76.43,16.43,4.29,0,0,0
00AAFA0007,00AA,City of London,E02000001,E01000001,104,0,1,0,4,12,32,53,2,0,0,,0,0.96,0,3.85,11.54,30.77,50.96,1.92,0,0
00AAFA0008,00AA,City of London,E02000001,E01000001,143,0,0,39,80,21,3,0,0,0,0,,0,0,27.27,55.94,14.69,2.1,0,0,0,0
00AAFE0001,00AA,City of London,E02000001,E01000004,126,1,6,9,28,52,18,11,1,0,0,,0.79,4.76,7.14,22.22,41.27,14.29,8.73,0.79,0,0
00AAFQ0001,00AA,City of London,E02000001,E01000003,78,0,0,74,3,1,0,0,0,0,0,,0,0,94.87,3.85,1.28,0,0,0,0,0
00AAFQ0002,00AA,City of London,E02000001,E01000003,114,0,0,1,0,40,72,1,0,0,0,,0,0,0.88,0,35.09,63.16,0.88,0,0,0
00AAFQ0003,00AA,City of London,E02000001,E01000003,138,0,0,120,0,18,0,0,0,0,0,,0,0,86.96,0,13.04,0,0,0,0,0
00AAFQ0004,00AA,City of London,E02000001,E01000003,128,0,0,0,74,36,16,1,1,0,0,,0,0,0,57.81,28.13,12.5,0.78,0.78,0,0
00AAFQ0005,00AA,City of London,E02000001,E01000003,141,0,72,63,6,0,0,0,0,0,0,,0,51.06,44.68,4.26,0,0,0,0,0,0
00AAFQ0006,00AA,City of London,E02000001,E01000003,111,0,0,33,66,12,0,0,0,0,0,,0,0,29.73,59.46,10.81,0,0,0,0,0
00AAFQ0007,00AA,City of London,E02000001,E01000002,204,0,0,0,67,87,48,2,0,0,0,,0,0,0,32.84,42.65,23.53,0.98,0,0,0
00AAFQ0008,00AA,City of London,E02000001,E01000002,112,0,1,0,0,0,7,102,2,0,0,,0,0.89,0,0,0,6.25,91.07,1.79,0,0
00AAFQ0009,00AA,City of London,E02000001,E01000002,146,0,0,2,2,95,8,14,25,0,0,,0,0,1.37,1.37,65.07,5.48,9.59,17.12,0,0
00AAFQ0010,00AA,City of London,E02000001,E01000002,114,0,0,0,0,102,6,6,0,0,0,,0,0,0,0,89.47,5.26,5.26,0,0,0
00AAFQ0011,00AA,City of London,E02000001,E01000002,148,0,0,0,5,95,32,16,0,0,0,,0,0,0,3.38,64.19,21.62,10.81,0,0,0
00AAFQ0012,00AA,City of London,E02000001,E01000002,209,0,0,7,2,182,17,1,0,0,0,,0,0,3.35,0.96,87.08,8.13,0.48,0,0,0
00AAFQ0013,00AA,City of London,E02000001,E01000003,110,0,1,13,0,96,0,0,0,0,0,,0,0.91,11.82,0,87.27,0,0,0,0,0
00AAFQ0014,00AA,City of London,E02000001,E01000003,93,0,0,2,14,76,0,0,1,0,0,,0,0,2.15,15.05,81.72,0,0,1.08,0,0
00AAFS0001,00AA,City of London,E02000001,E01000004,276,1,0,6,31,77,104,41,16,0,0,,0.36,0,2.17,11.23,27.9,37.68,14.86,5.8,0,0
00AAFT0001,00AA,City of London,E02000001,E01000004,348,0,4,31,10,43,97,152,11,0,0,,0,1.15,8.91,2.87,12.36,27.87,43.68,3.16,0,0
00AAFT0002,00AA,City of London,E02000001,E01000004,192,0,2,14,13,28,77,50,8,0,0,,0,1.04,7.29,6.77,14.58,40.1,26.04,4.17,0,0
00AAFT0003,00AA,City of London,E02000001,E01000004,401,6,16,14,61,194,72,32,6,0,0,,1.5,3.99,3.49,15.21,48.38,17.96,7.98,1.5,0,0
00AAFT0004,00AA,City of London,E02000001,E01000004,160,1,2,0,46,68,26,16,1,0,0,,0.63,1.25,0,28.75,42.5,16.25,10,0.63,0,0
