Spatial_DistrictName,Spatial_District,Count_May2009,Count_June2009,Count_July2009,Count_August2009,Count_September2009,Count_October2009,Count_November2009,Count_December2009,Count_January2010,Count_February2010,Count_March2010,Count_April2010,Count_May2010,Count_June2010,Count_July2010,Count_August2010,Count_September2010,Count_October2010,Count_November2010,Count_December2010,Count_January2011,Count_February2011,Count_March2011,Count_April2011
"Barking and Dagenham",00AB,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0
Barnet,00AC,2,5,3,6,4,1,0,0,2,0,0,4,0,3,3,1,2,3,2,0,2,0,3,1
Bexley,00AD,1,8,7,11,4,3,6,2,0,2,2,1,0,4,5,13,5,6,3,4,0,3,4,5
Brent,00AE,3,6,1,0,1,3,1,1,0,0,0,0,0,1,2,0,4,0,2,0,0,0,0,2
Bromley,00AF,10,11,10,12,18,4,3,5,5,1,2,1,4,5,9,8,5,3,5,2,5,5,6,13
Camden,00AG,6,8,11,9,8,5,5,4,6,2,10,6,10,12,5,9,8,11,2,3,3,4,11,7
"City of London",00AA,0,2,1,1,0,3,2,2,1,2,3,4,1,4,4,4,2,3,1,2,0,2,0,4
Croydon,00AH,4,5,4,1,8,4,0,0,1,0,1,3,5,4,3,3,6,1,4,4,2,2,2,2
Ealing,00AJ,9,3,2,4,4,6,2,2,0,0,0,4,2,3,4,2,3,7,2,0,1,1,3,1
Enfield,00AK,5,1,2,1,4,4,0,0,0,0,1,2,3,1,1,1,2,1,0,2,1,0,1,0
Greenwich,00AL,1,1,2,1,7,1,2,0,1,2,1,2,3,2,3,3,3,3,2,0,3,0,1,1
Hackney,00AM,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"Hammersmith and Fulham",00AN,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Haringey,00AP,0,1,0,0,2,0,0,0,0,0,0,2,1,1,0,0,2,0,1,0,0,0,1,1
Harrow,00AQ,0,2,0,3,2,1,2,0,1,1,2,1,0,2,2,1,2,2,1,0,0,0,2,2
Havering,00AR,6,5,7,8,5,4,5,2,0,1,0,0,0,5,8,7,10,4,6,6,2,3,3,4
Hillingdon,00AS,1,3,3,3,4,1,5,1,1,3,2,2,5,4,3,1,3,6,0,4,0,3,5,1
Hounslow,00AT,3,0,5,7,3,5,1,0,4,0,2,5,5,5,6,5,4,6,1,8,3,2,4,1
Islington,00AU,1,1,1,1,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"Kensington and Chelsea",00AW,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Kingston upon Thames",00AX,3,11,17,8,7,14,5,2,4,3,2,4,4,3,1,3,1,5,2,2,2,6,2,1
Lambeth,00AY,5,0,5,1,6,0,2,0,3,7,2,0,1,7,5,4,3,1,3,3,4,6,0,11
Lewisham,00AZ,5,1,7,6,4,5,0,0,2,1,2,0,0,11,7,4,8,7,7,2,1,1,2,5
Merton,00BA,3,1,2,2,2,5,2,1,0,1,2,2,2,2,2,2,7,3,1,0,2,1,2,4
Newham,00BB,1,1,1,0,2,0,1,0,1,1,0,1,0,2,1,1,3,0,0,0,0,0,0,0
Redbridge,00BC,0,0,1,1,4,3,0,1,1,1,2,0,2,5,6,0,3,3,4,0,3,4,1,1
"Richmond upon Thames",00BD,6,5,9,3,5,12,14,5,8,7,7,10,8,14,6,11,9,5,11,10,5,9,6,13
Southwark,00BE,5,6,5,2,3,3,3,0,0,0,1,0,2,2,1,1,2,3,0,2,0,0,1,1
Sutton,00BF,5,6,1,8,3,3,5,2,1,0,0,0,0,2,4,2,2,0,1,0,0,0,3,2
"Tower Hamlets",00BG,0,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,2,0,1,1,1
"Waltham Forest",00BH,5,3,3,2,3,2,1,0,2,0,2,4,8,2,8,2,2,0,1,1,5,2,1,3
Wandsworth,00BJ,2,4,3,5,0,2,1,0,1,2,0,1,2,5,5,3,3,3,0,0,1,3,1,2
Westminster,00BK,4,3,6,7,4,6,9,1,3,2,3,1,6,1,9,3,3,2,3,1,5,2,1,5
