Code,Area,Deaths-2004-2006,Directly Standardised Rate of years lost due to suicide-2004-2006,Lower 95perc CI-2004-2006,Upper 95perc CI-2004-2006,Deaths-2005-2007,Directly Standardised Rate of years lost due to suicide-2005-2007,Lower 95perc CI-2005-2007,Upper 95perc CI-2005-2007
00AA,City of London,1,15.2,0,44.9,0,0,0,0
00AB,Barking and Dagenham,13,9.4,4,14.8,16,11.9,5.7,18.1
00AC,Barnet,38,11.4,7.4,15.4,45,13.7,9.4,18
00AD,Bexley,20,9.9,5.1,14.6,20,9.5,4.9,14.2
00AE,Brent,20,6.6,3.3,9.9,20,6.6,3.4,9.8
00AF,Bromley,31,11.2,6.8,15.5,29,11.4,6.8,16
00AG,Camden,49,22.3,15.8,28.8,41,17,11.6,22.4
00AH,Croydon,40,12.5,8.3,16.7,44,13.5,9.3,17.8
00AJ,Ealing,69,23.6,17.8,29.5,64,21.4,16,26.9
00AK,Enfield,21,9.1,5,13.2,13,5.8,2.4,9.2
00AL,Greenwich,35,16.6,10.6,22.6,38,18,11.8,24.2
00AM,Hackney,31,15.7,10.1,21.3,26,12.8,7.8,17.8
00AN,Hammersmith and Fulham,44,27.5,18.4,36.6,40,23.4,15.5,31.4
00AP,Haringey,24,10.3,6,14.5,24,10.5,6.2,14.8
00AQ,Harrow,21,11.3,6,16.7,20,11.4,5.8,17.1
00AR,Havering,22,11.6,6.1,17.2,22,10.5,5.3,15.7
00AS,Hillingdon,43,19.2,12.9,25.6,38,18.6,12.2,25
00AT,Hounslow,49,23.2,16.2,30.2,47,22.8,15.8,29.8
00AU,Islington,55,33.5,24,42.9,41,24.5,16.3,32.6
00AW,Kensington and Chelsea,33,18.9,11.7,26.1,29,17.7,10.4,25
00AX,Kingston upon Thames,27,18.6,11.3,26,19,12.8,6.7,18.9
00AY,Lambeth,38,16.2,10.5,21.9,39,15.8,10.3,21.2
00AZ,Lewisham,35,14,9.2,18.8,25,9.9,5.8,14
00BA,Merton,24,12,6.7,17.3,23,9.8,5.3,14.2
00BB,Newham,37,16,10.6,21.3,29,12.9,8,17.7
00BC,Redbridge,27,11.1,6.6,15.6,19,8,4.2,11.9
00BD,Richmond upon Thames,23,14.4,7.5,21.2,18,10.9,4.7,17
00BE,Southwark,43,17.2,11.7,22.8,34,12.7,8.3,17.1
00BF,Sutton,11,6.5,2.1,11,16,9.6,4.2,15
00BG,Tower Hamlets,35,19.7,12.9,26.6,42,22.5,15.3,29.6
00BH,Waltham Forest,21,9.7,5.3,14.1,21,10.4,5.9,15
00BJ,Wandsworth,44,16.9,11.4,22.4,41,15.7,10.4,21
00BK,Westminster,42,16.2,10.9,21.5,45,16.7,11.5,22
A,North East,456,20.6,18.5,22.7,418,18.6,16.6,20.6
B,North West,1312,22,20.6,23.3,1364,22.8,21.4,24.1
D,Yorkshire and the Humber,988,21.8,20.3,23.3,960,21.4,20,22.9
E,East Midlands,742,18.9,17.4,20.4,735,18.5,17,20
F,West Midlands,844,18,16.7,19.4,792,16.6,15.3,17.9
G,East,852,17.3,16,18.6,837,16.8,15.5,18.1
H,London,1066,15,14,15.9,988,13.7,12.8,14.6
J,South East,1360,18,16.9,19.1,1318,17.1,16,18.1
K,South West,890,19.8,18.3,21.2,876,19.1,17.7,20.6
921,England,8510,18.6,18.2,19,8288,17.9,17.5,18.3
941,England and Wales,9196,19,18.6,19.5,8945,18.3,17.9,18.7
