Code,Area,Number of properties 1994,Number of properties 1995,Number of properties 1996,Number of properties 1997,Number of properties 1998,Number of properties 1999,Number of properties 2000,Number of properties 2001,Number of properties 2002,Number of properties 2003,Number of properties 2004,Number of properties 2005,Number of properties 2006,Number of properties 2007,Number of properties 2008,Number of properties 2009,Number of properties 2010,Number of properties 2011,Number of properties 2012,Number of properties 2013
E09000001,City of London,554,547,544,545,540,515,488,475,463,459,441,429,430,429,429,430,430,430,430,430
E09000002,Barking and Dagenham,"26,867","26,572","26,281","25,939","25,518","24,727","23,808","22,902","22,490","21,702","20,977","20,457","19,966","19,659","19,461","19,345","19,241","19,173","19,144","19,018"
E09000003,Barnet,"14,336","13,736","13,639","13,497","13,269","12,820","12,514","12,293","12,037","11,812","11,288","11,147","11,106","11,074","11,051","11,000","11,255","11,202","11,043","11,022"
E09000004,Bexley,"8,936","8,690","8,544","8,450",17,17,16,16,16,15,0,15,15,13,13,13,13,13,13,13
E09000005,Brent,"16,843","16,626","14,693","14,014","12,109","11,676","10,918","10,801","10,409","10,206","9,949","9,720","9,625","11,135","9,792","9,679","9,211","9,115","9,040","8,659"
E09000006,Bromley,203,170,175,193,111,94,82,93,102,97,0,0,0,0,86,63,37,92,62,62
E09000007,Camden,"29,520","29,249","28,969","28,976","28,212","27,678","27,083","26,797","26,007","25,690","25,492","23,921","23,997","23,517","23,707","23,860","23,665","23,596","23,630","23,508"
E09000008,Croydon,"16,527","16,354","16,247","15,979","15,792","15,648","15,519","15,235","14,993","14,725","14,412","14,237","14,180","14,136","14,043","14,020","14,045","14,024","14,089","14,030"
E09000009,Ealing,"16,126","15,931","15,797","15,629","15,423","15,204","14,771","14,679","14,698","14,567","13,811","13,595","13,460","13,920","13,364","13,313","13,487","13,060","12,861","12,924"
E09000010,Enfield,"15,963","15,255","15,004","14,929","14,774","13,577","13,264","13,413","12,824","12,491","12,246","11,723","11,645","11,588","11,578","11,357","11,327","11,482","11,317","10,859"
E09000011,Greenwich,"33,087","32,416","31,906","31,757","30,922","29,100","28,429","27,599","27,210","26,670","25,904","25,317","25,007","24,703","24,449","24,071","23,793","23,404","22,854","23,104"
E09000012,Hackney,"40,409","39,820","38,804","38,368","36,269","32,427","29,244","28,607","27,946","26,170","25,025","24,448","23,739","23,590","23,536","23,020","22,912","22,772","22,733","22,812"
E09000013,Hammersmith and Fulham,"16,603","16,525","16,308","16,117","16,046","15,137","15,264","14,503","14,273","14,003","13,760","13,397","13,299","13,248","13,213","13,144","13,159","13,113","12,948","12,770"
E09000014,Haringey,"20,256","20,123","19,830","19,728","19,714","19,512","19,416","18,963","18,098","18,094","17,072","16,990","16,757","16,964","16,162","16,344","16,492","16,623","15,911","15,830"
E09000015,Harrow,"6,956","6,799","6,701","6,645","6,473","6,369","6,229","5,937","5,865","5,284","5,178","5,121","5,103","5,091","5,091","5,089","5,093","4,991","4,965","4,951"
E09000016,Havering,"13,794","13,514","13,372","13,174","13,012","12,756","12,423","12,131","11,843","11,688","11,283","11,262","11,038","10,967","10,421","10,375","10,305","10,129","10,017","10,052"
E09000017,Hillingdon,"13,248","12,908","12,761","12,591","12,361","12,121","11,857","11,776","11,673","11,535","11,350","11,150","10,974","10,809","10,661","10,549","10,516","10,479","10,501","10,499"
E09000018,Hounslow,"17,484","17,060","16,802","16,517","16,215","16,120","15,865","15,091","14,892","14,580","13,879","13,373","12,899","13,176","12,942","13,587","13,490",..,"13,416","13,325"
