"LP_Ref","Location","Borough_Name","SES_Type","Source","Easting","Northing"
36,"Nine Elms","Wandsworth","Preferred Industrial Location","London Plan Consultation Draft",529057.8,176982.48
38,"North London Business Park, Brunswick Road","Barnet","Industrial Business Park","London Plan Consultation Draft",528043.56,193505.57
57,"Wembley","Brent","Preferred Industrial Location","London Plan Consultation Draft",520554.57,185451.34
48,"Staples Corner","Brent","Preferred Industrial Location","London Plan Consultation Draft",521936.54,187001.34
15,"East Lane","Brent","Preferred Industrial Location","London Plan Consultation Draft",517833.94,186499.19
23,"Great Western (Part)","Ealing","Preferred Industrial Location","London Plan Consultation Draft",513550.44,179830.16
41,"Northolt, Greenford, Perivale (parts)","Ealing","Preferred Industrial Location","London Plan Consultation Draft",515406.14,183925.53
8,"Brimsdown","Enfield","Preferred Industrial Location","London Plan Consultation Draft",536401.9,196712.41
56,"Wealdstone Industial Area","Harrow","Preferred Industrial Location","London Plan Consultation Draft",514767.73,189773.53
54,"Tottenham Hale","Haringey","Industrial Business Park","London Plan Consultation Draft",534589.48,189801.25
27,"Harold Hill Industrial Estate","Havering","Preferred Industrial Location","London Plan Consultation Draft",553958.76,191089.43
37,"North Feltham Trading Estate","Hounslow","Preferred Industrial Location","London Plan Consultation Draft",510627.7,174829.03
13,"Chessington Industrial Estate","Kingston upon Thames","Preferred Industrial Location","London Plan Consultation Draft",519056.85,164855.47
1,"Barwell Business Park","Kingston upon Thames","Industrial Business Park","London Plan Consultation Draft",517720.7,162982
35,"Morden Road Factory Estate","Merton","Preferred Industrial Location","London Plan Consultation Draft",526101.71,169543.74
52,"Thameside East","Newham","Preferred Industrial Location","London Plan Consultation Draft",542314.03,179936.55
46,"Southend Road Business Area","Redbridge","Preferred Industrial Location","London Plan Consultation Draft",541678.46,189977.69
26,"Hainault Business Park","Redbridge","Preferred Industrial Location","London Plan Consultation Draft",547058.53,192071.39
24,"Greenwich Peninsula West","Greenwich","Preferred Industrial Location","London Plan Consultation Draft",539151.83,179166.95
47,"St Marys Cray","Bromley","Industrial Business Park","London Plan Consultation Draft",546960.65,168161.72
55,"Uxbridge Industial Estate","Hillingdon","Preferred Industrial Location","London Plan Consultation Draft",504899.55,182870.87
49,"Stonefield Way / Victoria Road","Hillingdon","Preferred Industrial Location","London Plan Consultation Draft",512124.83,185476.47
39,"North Uxbridge Industial Estate","Hillingdon","Industrial Business Park","London Plan Consultation Draft",504970.55,184099.23
6,"Blackhorse Lane","Waltham Forest","Preferred Industrial Location","London Plan Consultation Draft",535850.45,189877.85
30,"Kimpton Industrial Area","Sutton","Preferred Industrial Location","London Plan Consultation Draft",524733.66,165740.82
40,"North Wimbledon","Merton","Preferred Industrial Location","London Plan Consultation Draft",526033.22,171875.38
59,"Willow Lane, Beddington","Merton","Preferred Industrial Location","London Plan Consultation Draft",527836.41,167497.29
33,"London Industial Park","Newham","Preferred Industrial Location","London Plan Consultation Draft",543537.93,181879.71
20,"Freezywater","Enfield","Preferred Industrial Location","London Plan Consultation Draft",536293.9,199833.54
34,"Marlpit Lane","Croydon","Preferred Industrial Location","London Plan Consultation Draft",529981.87,159256.83
