Area Code,Area Name,All people,People born in - England,People born in - Scotland,People born in - Wales,People born in - Northern Ireland,People born in - Republic of Ireland,People born in - Other EU Countries,People born in - Elsewhere
00AA,City of London,7185,4703,287,150,77,163,397,1408
00AB,Barking and Dagenham,163944,142601,1244,873,395,2206,1358,15267
00AC,Barnet,314564,209700,4316,2954,1478,7472,11362,77282
00AD,Bexley,218307,195972,2311,1584,653,2292,1878,13617
00AE,Brent,263464,134513,2821,1970,1452,13008,9157,100543
00AF,Bromley,295532,256843,4729,3137,1275,3431,4634,21483
00AG,Camden,198020,116587,4460,2529,1479,6506,12080,54379
00AH,Croydon,330587,250186,4261,2862,1312,5347,5417,61202
00AJ,Ealing,300948,179009,4437,3358,1833,10160,8982,93169
00AK,Enfield,273559,199419,2645,1854,995,5435,6258,56953
00AL,Greenwich,214403,169621,3034,1930,1080,3422,3776,31540
00AM,Hackney,202824,126631,3331,1907,1062,4242,5853,59798
00AN,Hammersmith and Fulham,165242,102435,3923,2056,1336,6054,9859,39579
00AP,Haringey,216507,128766,3497,2319,1586,5936,8271,66132
00AQ,Harrow,206814,132914,2411,2024,958,6090,3894,58523
00AR,Havering,224248,207461,2000,1591,586,2698,1432,8480
00AS,Hillingdon,243006,191595,3557,3050,1313,5427,4212,33852
00AT,Hounslow,212341,142768,3258,2159,1167,4703,5436,52850
00AU,Islington,175797,116100,3941,1917,1512,6848,7873,37606
00AW,Kensington and Chelsea,158919,82034,3489,1717,964,3836,17840,49039
00AX,Kingston upon Thames,147273,112684,2705,2066,862,2362,4814,21780
00AY,Lambeth,266169,172617,5138,3294,1830,5972,13169,64149
00AZ,Lewisham,248922,182123,3502,2401,1306,4775,5634,49181
00BA,Merton,187908,132250,3048,2162,1082,3812,5288,40266
00BB,Newham,243891,147158,1856,1164,584,2359,3912,86858
00BC,Redbridge,238635,176125,2169,1656,842,4023,3078,50742
00BD,Richmond upon Thames,172335,129845,4361,3163,1362,3359,7322,22923
00BE,Southwark,244866,162348,4184,2568,1426,5577,8095,60668
00BF,Sutton,179768,153401,2455,1843,740,2734,2806,15789
00BG,Tower Hamlets,196106,122230,2938,1832,987,2692,4929,60498
00BH,Waltham Forest,218341,158351,2357,1699,827,3559,4132,47416
00BJ,Wandsworth,260380,178709,5721,3814,1915,5829,10278,54114
00BK,Westminster,181286,93270,4296,2359,1298,4956,16337,58770
1B,Inner London,2766114,1735711,50563,30027,17362,65745,124527,742179
1C,Outer London,4405977,3275258,58119,41935,20212,91540,95236,823677
A,North East,2515442,2374051,48321,11739,7598,5706,16795,51232
B,North West,6729764,6169753,109163,73850,34879,56816,51001,234302
D,Yorkshire and The Humber,4964833,4578050,76026,32811,17106,22888,41716,196236
E,East Midlands,4172174,3790155,73756,39604,16349,25697,40111,186502
F,West Midlands,5267308,4693489,60041,92539,21957,54298,40956,304028
G,East of England,5388140,4845731,88023,54555,21811,46743,75594,255683
H,London,7172091,5010969,108682,71962,37574,157285,219763,1565856
J,South East,8000645,7041745,152771,116368,37545,64295,143684,444237
K,South West,4928434,4464653,77794,116283,20305,25934,65425,158040
64,England,49138831,42968596,794577,609711,215124,459662,695045,3396116
220,Wales,2903085,589828,24389,2188754,7851,12718,23694,55851
727,England and Wales,52041916,43558424,818966,2798465,222975,472380,718739,3451967
