Output Area,LA_CODE,LA_NAME,MSOA_CODE,LSOA_CODE,Count;Council Tax Band; Total,Count;Council Tax Band; Band A,Count;Council Tax Band; Band B,Count;Council Tax Band; Band C,Count;Council Tax Band; Band D,Count;Council Tax Band; Band E,Count;Council Tax Band; Band F,Count;Council Tax Band; Band G,Count;Council Tax Band; Band H,,Percentage;Council Tax Band; Band A,Percentage;Council Tax Band; Band B,Percentage;Council Tax Band; Band C,Percentage;Council Tax Band; Band D,Percentage;Council Tax Band; Band E,Percentage;Council Tax Band; Band F,Percentage;Council Tax Band; Band G,Percentage;Council Tax Band; Band H
E00000001,E09000001,City of London,E02000001,E01000001,116,0,0,0,0,0,0,114,2,,0,0,0,0,0,0,98.28,1.72
E00000002,E09000001,City of London,E02000001,E01000001,197,0,0,0,0,21,59,115,2,,0,0,0,0,10.66,29.95,58.38,1.02
E00000003,E09000001,City of London,E02000001,E01000001,8,0,0,0,0,0,0,8,0,,0,0,0,0,0,0,100,0
E00000004,E09000001,City of London,E02000001,E01000001,177,0,0,0,0,159,0,18,0,,0,0,0,0,89.83,0,10.17,0
E00000005,E09000001,City of London,E02000001,E01000001,242,0,0,15,0,187,31,9,0,,0,0,6.2,0,77.27,12.81,3.72,0
E00000006,E09000001,City of London,E02000001,E01000001,64,0,0,0,0,42,16,6,0,,0,0,0,0,65.63,25,9.38,0
E00000007,E09000001,City of London,E02000001,E01000001,100,0,1,0,4,11,28,52,4,,0,1,0,4,11,28,52,4
E00000008,E09000001,City of London,E02000001,E01000001,146,0,0,39,77,16,11,1,2,,0,0,26.71,52.74,10.96,7.53,0.68,1.37
E00000009,E09000001,City of London,E02000001,E01000004,168,0,5,5,34,73,21,20,10,,0,2.98,2.98,20.24,43.45,12.5,11.9,5.95
E00000010,E09000001,City of London,E02000001,E01000003,97,0,0,91,5,1,0,0,0,,0,0,93.81,5.15,1.03,0,0,0
E00000011,E09000001,City of London,E02000001,E01000003,114,0,0,1,0,40,72,1,0,,0,0,0.88,0,35.09,63.16,0.88,0
E00000012,E09000001,City of London,E02000001,E01000003,138,0,0,120,0,18,0,0,0,,0,0,86.96,0,13.04,0,0,0
E00000013,E09000001,City of London,E02000001,E01000003,127,0,0,0,74,35,16,1,1,,0,0,0,58.27,27.56,12.6,0.79,0.79
E00000014,E09000001,City of London,E02000001,E01000003,122,0,72,46,4,0,0,0,0,,0,59.02,37.7,3.28,0,0,0,0
E00000015,E09000001,City of London,E02000001,E01000003,111,0,0,33,66,12,0,0,0,,0,0,29.73,59.46,10.81,0,0,0
E00000016,E09000001,City of London,E02000001,E01000002,204,0,0,0,67,87,48,2,0,,0,0,0,32.84,42.65,23.53,0.98,0
E00000017,E09000001,City of London,E02000001,E01000002,111,0,0,0,0,0,7,102,2,,0,0,0,0,0,6.31,91.89,1.8
E00000018,E09000001,City of London,E02000001,E01000002,206,0,0,2,24,120,15,24,21,,0,0,0.97,11.65,58.25,7.28,11.65,10.19
E00000019,E09000001,City of London,E02000001,E01000002,114,0,0,0,0,102,6,6,0,,0,0,0,0,89.47,5.26,5.26,0
E00000020,E09000001,City of London,E02000001,E01000002,148,0,0,0,5,95,32,16,0,,0,0,0,3.38,64.19,21.62,10.81,0
E00000021,E09000001,City of London,E02000001,E01000002,210,0,0,3,1,180,19,3,4,,0,0,1.43,0.48,85.71,9.05,1.43,1.9
E00000022,E09000001,City of London,E02000001,E01000003,110,0,1,13,0,96,0,0,0,,0,0.91,11.82,0,87.27,0,0,0
E00000023,E09000001,City of London,E02000001,E01000003,93,0,0,2,14,77,0,0,0,,0,0,2.15,15.05,82.8,0,0,0
E00000024,E09000001,City of London,E02000001,E01000004,285,1,2,6,31,86,104,38,17,,0.35,0.7,2.11,10.88,30.18,36.49,13.33,5.96
E00000025,E09000001,City of London,E02000001,E01000004,333,0,4,31,22,36,95,137,8,,0,1.2,9.31,6.61,10.81,28.53,41.14,2.4
E00000026,E09000001,City of London,E02000001,E01000004,238,0,1,14,17,41,87,69,9,,0,0.42,5.88,7.14,17.23,36.55,28.99,3.78
E00000027,E09000001,City of London,E02000001,E01000004,422,6,16,16,68,201,74,36,5,,1.42,3.79,3.79,16.11,47.63,17.54,8.53,1.18
E00000028,E09000001,City of London,E02000001,E01000004,164,1,2,0,47,67,31,15,1,,0.61,1.22,0,28.66,40.85,18.9,9.15,0.61
E00000029,E09000001,City of London,E02000001,E01000005,236,0,1,69,39,106,15,6,0,,0,0.42,29.24,16.53,44.92,6.36,2.54,0
E00000030,E09000001,City of London,E02000001,E01000005,128,0,53,67,0,5,3,0,0,,0,41.41,52.34,0,3.91,2.34,0,0
E00000031,E09000001,City of London,E02000001,E01000005,80,0,80,0,0,0,0,0,0,,0,100,0,0,0,0,0,0
E00000032,E09000001,City of London,E02000001,E01000005,143,0,0,66,77,0,0,0,0,,0,0,46.15,53.85,0,0,0,0
E00000033,E09000001,City of London,E02000001,E01000004,106,0,0,5,82,8,9,2,0,,0,0,4.72,77.36,7.55,8.49,1.89,0
E00000034,E09000001,City of London,E02000001,E01000004,412,0,1,6,23,220,95,52,15,,0,0.24,1.46,5.58,53.4,23.06,12.62,3.64
E00000035,E09000001,City of London,E02000001,E01000004,360,1,1,9,67,162,85,27,8,,0.28,0.28,2.5,18.61,45,23.61,7.5,2.22
E00000036,E09000001,City of London,E02000001,E01000004,58,0,0,2,6,24,7,13,6,,0,0,3.45,10.34,41.38,12.07,22.41,10.34
